"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485448862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516052
"http://webisa.webdatacommons.org/prov/485448862","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/485448862","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/485448862","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72168242"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242787826"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327927315"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388693756"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236988952"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106196804"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194185907"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323265840"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131950070"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111333407"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29319601"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391246508"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324703381"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35745197"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50799892"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219039217"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126990193"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136678946"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85113244"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107187333"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454150236"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102429335"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385177259"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175219346"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85206102"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388080588"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11939815"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8568535"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358994418"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12449778"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220311110"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326165564"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145708555"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145733664"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408415911"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280535613"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424881104"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155339335"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94640665"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145744591"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267774443"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34116398"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12013547"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426769579"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339686961"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30420283"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340684385"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174775385"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200490704"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162861257"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136286410"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310797516"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182568791"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240986245"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1990110"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390653144"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413308285"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402292796"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329054391"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372794410"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128627948"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98041219"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171382439"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241126766"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93857455"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451583257"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255056951"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173726584"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451651442"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72956642"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413358112"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27531493"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214158472"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422886276"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36476709"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24422607"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76596316"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198159039"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266906966"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7159894"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266906967"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294120758"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268526315"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25549747"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251438939"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408298694"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/485448862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
