"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426393026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426393026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132774
"http://webisa.webdatacommons.org/prov/426393026","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426393026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426393026","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426393026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316840881"
"http://webisa.webdatacommons.org/prov/426393026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9861184"
"http://webisa.webdatacommons.org/prov/426393026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156305105"
"http://webisa.webdatacommons.org/prov/426393026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/426393026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
