"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13837215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13837215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230592
"http://webisa.webdatacommons.org/prov/13837215","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13837215","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13837215","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13837215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386266372"
"http://webisa.webdatacommons.org/prov/13837215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20058815"
"http://webisa.webdatacommons.org/prov/13837215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128812120"
"http://webisa.webdatacommons.org/prov/13837215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/13837215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
