"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291933063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291933063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324843
"http://webisa.webdatacommons.org/prov/291933063","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291933063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291933063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/291933063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115586214"
"http://webisa.webdatacommons.org/prov/291933063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191371801"
"http://webisa.webdatacommons.org/prov/291933063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115462516"
"http://webisa.webdatacommons.org/prov/291933063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435764240"
"http://webisa.webdatacommons.org/prov/291933063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291933063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/291933063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/291933063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
