"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217996362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217996362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441465
"http://webisa.webdatacommons.org/prov/217996362","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/217996362","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217996362","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/217996362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426553164"
"http://webisa.webdatacommons.org/prov/217996362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179020294"
"http://webisa.webdatacommons.org/prov/217996362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54151266"
"http://webisa.webdatacommons.org/prov/217996362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166776321"
"http://webisa.webdatacommons.org/prov/217996362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217996362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
