"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144405148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205438
"http://webisa.webdatacommons.org/prov/144405148","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/144405148","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/144405148","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269567759"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12797764"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115488048"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268188869"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176083521"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269199959"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364886701"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433673505"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420564430"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50306634"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407713208"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330582236"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111155067"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356399698"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115915482"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44444387"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134457781"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173858554"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194489369"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354950549"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374171742"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402816038"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394470542"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434661466"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50541261"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437086213"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409044478"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53203656"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421570338"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400893254"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190659179"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195351079"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331386370"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67873893"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445973000"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197971020"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79045857"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/144405148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
