"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386111109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638728
"http://webisa.webdatacommons.org/prov/386111109","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/386111109","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/386111109","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198349274"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99186849"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452299164"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107112769"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20867888"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151626041"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186430875"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73574305"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156047495"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309514861"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60575702"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133247969"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312568690"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146267045"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332468009"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241948952"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309812763"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422955425"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312971486"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453164093"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22507521"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253309380"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249681838"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95752859"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90385077"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97789243"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313434616"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296626375"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362084288"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252036616"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386111109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
