"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255763940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255763940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153556
"http://webisa.webdatacommons.org/prov/255763940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255763940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255763940","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/255763940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260940654"
"http://webisa.webdatacommons.org/prov/255763940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77509236"
"http://webisa.webdatacommons.org/prov/255763940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314936127"
"http://webisa.webdatacommons.org/prov/255763940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322338263"
"http://webisa.webdatacommons.org/prov/255763940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255763940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
