"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75496077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75496077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137003
"http://webisa.webdatacommons.org/prov/75496077","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/75496077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75496077","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/75496077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233657878"
"http://webisa.webdatacommons.org/prov/75496077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233541754"
"http://webisa.webdatacommons.org/prov/75496077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233347763"
"http://webisa.webdatacommons.org/prov/75496077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411359247"
"http://webisa.webdatacommons.org/prov/75496077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107475270"
"http://webisa.webdatacommons.org/prov/75496077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232869368"
"http://webisa.webdatacommons.org/prov/75496077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75528100"
"http://webisa.webdatacommons.org/prov/75496077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347766032"
"http://webisa.webdatacommons.org/prov/75496077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/75496077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75496077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
