"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300046343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300046343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211675
"http://webisa.webdatacommons.org/prov/300046343","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/300046343","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300046343","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/300046343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46661887"
"http://webisa.webdatacommons.org/prov/300046343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122222500"
"http://webisa.webdatacommons.org/prov/300046343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353347830"
"http://webisa.webdatacommons.org/prov/300046343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334841822"
"http://webisa.webdatacommons.org/prov/300046343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400713547"
"http://webisa.webdatacommons.org/prov/300046343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400626225"
"http://webisa.webdatacommons.org/prov/300046343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314829379"
"http://webisa.webdatacommons.org/prov/300046343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300046343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300046343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300046343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
