"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307429961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307429961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313014
"http://webisa.webdatacommons.org/prov/307429961","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307429961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307429961","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307429961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319051552"
"http://webisa.webdatacommons.org/prov/307429961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28573787"
"http://webisa.webdatacommons.org/prov/307429961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402403282"
"http://webisa.webdatacommons.org/prov/307429961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332849848"
"http://webisa.webdatacommons.org/prov/307429961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307429961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/307429961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
