"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477999476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477999476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259243
"http://webisa.webdatacommons.org/prov/477999476","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/477999476","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/477999476","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/477999476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190408812"
"http://webisa.webdatacommons.org/prov/477999476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413104285"
"http://webisa.webdatacommons.org/prov/477999476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342125688"
"http://webisa.webdatacommons.org/prov/477999476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163612240"
"http://webisa.webdatacommons.org/prov/477999476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213098071"
"http://webisa.webdatacommons.org/prov/477999476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72504159"
"http://webisa.webdatacommons.org/prov/477999476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233742894"
"http://webisa.webdatacommons.org/prov/477999476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183851399"
"http://webisa.webdatacommons.org/prov/477999476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307686550"
"http://webisa.webdatacommons.org/prov/477999476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193312728"
"http://webisa.webdatacommons.org/prov/477999476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288039852"
"http://webisa.webdatacommons.org/prov/477999476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477999476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/477999476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477999476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/477999476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/477999476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/477999476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/477999476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
