"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224956971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224956971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.638249
"http://webisa.webdatacommons.org/prov/224956971","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/224956971","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224956971","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/224956971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154459166"
"http://webisa.webdatacommons.org/prov/224956971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194285312"
"http://webisa.webdatacommons.org/prov/224956971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332573116"
"http://webisa.webdatacommons.org/prov/224956971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83774882"
"http://webisa.webdatacommons.org/prov/224956971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332616838"
"http://webisa.webdatacommons.org/prov/224956971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177036790"
"http://webisa.webdatacommons.org/prov/224956971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263564579"
"http://webisa.webdatacommons.org/prov/224956971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263575780"
"http://webisa.webdatacommons.org/prov/224956971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88597655"
"http://webisa.webdatacommons.org/prov/224956971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217822518"
"http://webisa.webdatacommons.org/prov/224956971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221096639"
"http://webisa.webdatacommons.org/prov/224956971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183673605"
"http://webisa.webdatacommons.org/prov/224956971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144981721"
"http://webisa.webdatacommons.org/prov/224956971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224956971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224956971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224956971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
