"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79834756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79834756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128612
"http://webisa.webdatacommons.org/prov/79834756","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/79834756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79834756","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79834756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149530566"
"http://webisa.webdatacommons.org/prov/79834756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285467232"
"http://webisa.webdatacommons.org/prov/79834756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262353297"
"http://webisa.webdatacommons.org/prov/79834756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/79834756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
