"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394125103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286522
"http://webisa.webdatacommons.org/prov/394125103","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/394125103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394125103","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230630197"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326424790"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423046965"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37486013"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220478082"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276818274"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34943206"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248270499"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15820665"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344871477"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96300713"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52209004"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353485989"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278322864"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287326707"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402079611"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362258975"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342187143"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450956828"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230472089"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394125103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
