"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64499174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64499174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290702
"http://webisa.webdatacommons.org/prov/64499174","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/64499174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64499174","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/64499174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105202592"
"http://webisa.webdatacommons.org/prov/64499174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367714572"
"http://webisa.webdatacommons.org/prov/64499174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42760003"
"http://webisa.webdatacommons.org/prov/64499174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/64499174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/64499174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
