"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301239166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301239166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395443
"http://webisa.webdatacommons.org/prov/301239166","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301239166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301239166","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301239166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151245824"
"http://webisa.webdatacommons.org/prov/301239166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176894597"
"http://webisa.webdatacommons.org/prov/301239166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43385100"
"http://webisa.webdatacommons.org/prov/301239166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431402347"
"http://webisa.webdatacommons.org/prov/301239166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/301239166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301239166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
