"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179353231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179353231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195317
"http://webisa.webdatacommons.org/prov/179353231","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/179353231","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/179353231","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/179353231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334052542"
"http://webisa.webdatacommons.org/prov/179353231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341744537"
"http://webisa.webdatacommons.org/prov/179353231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449809199"
"http://webisa.webdatacommons.org/prov/179353231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64677692"
"http://webisa.webdatacommons.org/prov/179353231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324543905"
"http://webisa.webdatacommons.org/prov/179353231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98402436"
"http://webisa.webdatacommons.org/prov/179353231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333548024"
"http://webisa.webdatacommons.org/prov/179353231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333573931"
"http://webisa.webdatacommons.org/prov/179353231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305204630"
"http://webisa.webdatacommons.org/prov/179353231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6185351"
"http://webisa.webdatacommons.org/prov/179353231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23802206"
"http://webisa.webdatacommons.org/prov/179353231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179353231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/179353231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179353231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179353231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
