"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15965163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15965163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55308
"http://webisa.webdatacommons.org/prov/15965163","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15965163","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15965163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15965163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98574019"
"http://webisa.webdatacommons.org/prov/15965163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269605351"
"http://webisa.webdatacommons.org/prov/15965163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345896067"
"http://webisa.webdatacommons.org/prov/15965163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417968588"
"http://webisa.webdatacommons.org/prov/15965163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15965163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/15965163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15965163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
