"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154418310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154418310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294237
"http://webisa.webdatacommons.org/prov/154418310","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154418310","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154418310","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154418310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204263892"
"http://webisa.webdatacommons.org/prov/154418310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218822007"
"http://webisa.webdatacommons.org/prov/154418310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201102278"
"http://webisa.webdatacommons.org/prov/154418310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154418310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/154418310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
