"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374410140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374410140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199565
"http://webisa.webdatacommons.org/prov/374410140","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374410140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374410140","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374410140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195770761"
"http://webisa.webdatacommons.org/prov/374410140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113719854"
"http://webisa.webdatacommons.org/prov/374410140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269033514"
"http://webisa.webdatacommons.org/prov/374410140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/374410140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374410140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
