"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28832452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28832452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334221
"http://webisa.webdatacommons.org/prov/28832452","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28832452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28832452","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28832452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7693590"
"http://webisa.webdatacommons.org/prov/28832452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308932685"
"http://webisa.webdatacommons.org/prov/28832452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251407013"
"http://webisa.webdatacommons.org/prov/28832452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442682394"
"http://webisa.webdatacommons.org/prov/28832452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290298192"
"http://webisa.webdatacommons.org/prov/28832452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/28832452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28832452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
