"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188348378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188348378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45129
"http://webisa.webdatacommons.org/prov/188348378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188348378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188348378","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188348378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252629901"
"http://webisa.webdatacommons.org/prov/188348378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439381583"
"http://webisa.webdatacommons.org/prov/188348378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300939292"
"http://webisa.webdatacommons.org/prov/188348378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211690126"
"http://webisa.webdatacommons.org/prov/188348378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188348378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/188348378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
