"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436312106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436312106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.671159
"http://webisa.webdatacommons.org/prov/436312106","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/436312106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436312106","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436312106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253475454"
"http://webisa.webdatacommons.org/prov/436312106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258494981"
"http://webisa.webdatacommons.org/prov/436312106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239941962"
"http://webisa.webdatacommons.org/prov/436312106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90196755"
"http://webisa.webdatacommons.org/prov/436312106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89515109"
"http://webisa.webdatacommons.org/prov/436312106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46867057"
"http://webisa.webdatacommons.org/prov/436312106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436312106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436312106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
