"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446794390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446794390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461228
"http://webisa.webdatacommons.org/prov/446794390","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/446794390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446794390","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446794390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246077116"
"http://webisa.webdatacommons.org/prov/446794390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120904343"
"http://webisa.webdatacommons.org/prov/446794390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120930196"
"http://webisa.webdatacommons.org/prov/446794390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223621036"
"http://webisa.webdatacommons.org/prov/446794390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228823276"
"http://webisa.webdatacommons.org/prov/446794390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446794390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
