"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198075068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198075068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401991
"http://webisa.webdatacommons.org/prov/198075068","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198075068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198075068","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198075068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209303252"
"http://webisa.webdatacommons.org/prov/198075068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147373219"
"http://webisa.webdatacommons.org/prov/198075068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192618581"
"http://webisa.webdatacommons.org/prov/198075068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38069236"
"http://webisa.webdatacommons.org/prov/198075068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375458243"
"http://webisa.webdatacommons.org/prov/198075068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198075068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
