"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211234395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144035
"http://webisa.webdatacommons.org/prov/211234395","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/211234395","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/211234395","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155999298"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204973633"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322942835"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12303809"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411833366"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284411572"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179356150"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274686050"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38580260"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419813630"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443803188"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187986045"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130082930"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342171503"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75029558"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29597218"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124311709"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118981637"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/211234395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
