"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235875991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235875991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286747
"http://webisa.webdatacommons.org/prov/235875991","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/235875991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235875991","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/235875991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121218125"
"http://webisa.webdatacommons.org/prov/235875991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314120775"
"http://webisa.webdatacommons.org/prov/235875991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174830930"
"http://webisa.webdatacommons.org/prov/235875991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67889026"
"http://webisa.webdatacommons.org/prov/235875991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190221005"
"http://webisa.webdatacommons.org/prov/235875991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195226202"
"http://webisa.webdatacommons.org/prov/235875991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/235875991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/235875991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
