"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213615755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213615755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152543
"http://webisa.webdatacommons.org/prov/213615755","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213615755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213615755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213615755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213998539"
"http://webisa.webdatacommons.org/prov/213615755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121886354"
"http://webisa.webdatacommons.org/prov/213615755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110735873"
"http://webisa.webdatacommons.org/prov/213615755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213615755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
