"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67111584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323763
"http://webisa.webdatacommons.org/prov/67111584","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/67111584","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67111584","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162248699"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418498256"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391663265"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215577635"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64607479"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336759005"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336840024"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4909809"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137230731"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365634521"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244148257"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154321329"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385653940"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126342482"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412513711"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433243581"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109916029"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275521246"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34207804"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104629500"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286154477"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45983106"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37591787"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448998561"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88476679"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95425351"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198413107"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343535358"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123634186"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4714629"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198672557"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/67111584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
