"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90170548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90170548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583844
"http://webisa.webdatacommons.org/prov/90170548","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/90170548","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/90170548","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/90170548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305282724"
"http://webisa.webdatacommons.org/prov/90170548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281288775"
"http://webisa.webdatacommons.org/prov/90170548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140356296"
"http://webisa.webdatacommons.org/prov/90170548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455658628"
"http://webisa.webdatacommons.org/prov/90170548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40221654"
"http://webisa.webdatacommons.org/prov/90170548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147566996"
"http://webisa.webdatacommons.org/prov/90170548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334158936"
"http://webisa.webdatacommons.org/prov/90170548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323291114"
"http://webisa.webdatacommons.org/prov/90170548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360522420"
"http://webisa.webdatacommons.org/prov/90170548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90170548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/90170548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90170548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/90170548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90170548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
