"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423045085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423045085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0853606
"http://webisa.webdatacommons.org/prov/423045085","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423045085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423045085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423045085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310358391"
"http://webisa.webdatacommons.org/prov/423045085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310307776"
"http://webisa.webdatacommons.org/prov/423045085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310719038"
"http://webisa.webdatacommons.org/prov/423045085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220145748"
"http://webisa.webdatacommons.org/prov/423045085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423045085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
