"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372791972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372791972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218925
"http://webisa.webdatacommons.org/prov/372791972","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/372791972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372791972","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372791972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206013455"
"http://webisa.webdatacommons.org/prov/372791972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154214393"
"http://webisa.webdatacommons.org/prov/372791972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132560134"
"http://webisa.webdatacommons.org/prov/372791972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234925384"
"http://webisa.webdatacommons.org/prov/372791972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305648403"
"http://webisa.webdatacommons.org/prov/372791972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429851779"
"http://webisa.webdatacommons.org/prov/372791972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429856899"
"http://webisa.webdatacommons.org/prov/372791972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337168975"
"http://webisa.webdatacommons.org/prov/372791972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11057887"
"http://webisa.webdatacommons.org/prov/372791972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160220615"
"http://webisa.webdatacommons.org/prov/372791972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64024325"
"http://webisa.webdatacommons.org/prov/372791972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372791972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
