"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224017066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224017066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0753845
"http://webisa.webdatacommons.org/prov/224017066","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/224017066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224017066","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/224017066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205291316"
"http://webisa.webdatacommons.org/prov/224017066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444595293"
"http://webisa.webdatacommons.org/prov/224017066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388333386"
"http://webisa.webdatacommons.org/prov/224017066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326392155"
"http://webisa.webdatacommons.org/prov/224017066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427074229"
"http://webisa.webdatacommons.org/prov/224017066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378117772"
"http://webisa.webdatacommons.org/prov/224017066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39371453"
"http://webisa.webdatacommons.org/prov/224017066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268552277"
"http://webisa.webdatacommons.org/prov/224017066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412236260"
"http://webisa.webdatacommons.org/prov/224017066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115257289"
"http://webisa.webdatacommons.org/prov/224017066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43158749"
"http://webisa.webdatacommons.org/prov/224017066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/224017066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
