"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163872409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163872409","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271698
"http://webisa.webdatacommons.org/prov/163872409","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163872409","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163872409","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163872409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68927723"
"http://webisa.webdatacommons.org/prov/163872409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191952848"
"http://webisa.webdatacommons.org/prov/163872409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340421507"
"http://webisa.webdatacommons.org/prov/163872409","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319835024"
"http://webisa.webdatacommons.org/prov/163872409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163872409","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
