"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141024472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141024472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299017
"http://webisa.webdatacommons.org/prov/141024472","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141024472","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141024472","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141024472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206349694"
"http://webisa.webdatacommons.org/prov/141024472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51558639"
"http://webisa.webdatacommons.org/prov/141024472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212391590"
"http://webisa.webdatacommons.org/prov/141024472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/141024472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/141024472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
