"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110344540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110344540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427791
"http://webisa.webdatacommons.org/prov/110344540","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110344540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110344540","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110344540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357989758"
"http://webisa.webdatacommons.org/prov/110344540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118284890"
"http://webisa.webdatacommons.org/prov/110344540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72215404"
"http://webisa.webdatacommons.org/prov/110344540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/110344540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110344540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
