"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104073888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104073888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164903
"http://webisa.webdatacommons.org/prov/104073888","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104073888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104073888","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104073888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351391305"
"http://webisa.webdatacommons.org/prov/104073888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324700212"
"http://webisa.webdatacommons.org/prov/104073888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337363185"
"http://webisa.webdatacommons.org/prov/104073888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444839201"
"http://webisa.webdatacommons.org/prov/104073888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104073888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/104073888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
