"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229264656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229264656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274984
"http://webisa.webdatacommons.org/prov/229264656","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/229264656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229264656","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229264656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49741501"
"http://webisa.webdatacommons.org/prov/229264656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71632724"
"http://webisa.webdatacommons.org/prov/229264656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380359568"
"http://webisa.webdatacommons.org/prov/229264656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201212970"
"http://webisa.webdatacommons.org/prov/229264656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160988033"
"http://webisa.webdatacommons.org/prov/229264656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206527669"
"http://webisa.webdatacommons.org/prov/229264656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411294650"
"http://webisa.webdatacommons.org/prov/229264656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368565498"
"http://webisa.webdatacommons.org/prov/229264656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229264656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
