"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/louis_armstrong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/john_abercrombie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/art_blakey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/louie_bellson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/many_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/john_coltrane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/miles_davis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/ray_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/benny_carter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/ron_carter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/chick_corea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/ravi_coltrane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/ben_webster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/eddie_daniels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/mccoy_tyner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/al_grey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/harry+sweets_edison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/fletcher_henderson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
"http://webisa.webdatacommons.org/concept/dizzy_gillespie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/many+jazz_great_"
