"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262143577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195168
"http://webisa.webdatacommons.org/prov/262143577","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/262143577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/262143577","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185196731"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283352636"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401183427"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405224449"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322517654"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73316448"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199372234"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5715458"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448746604"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163027563"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319388094"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263317762"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141544312"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174519515"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337230582"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38978448"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301111392"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3089376"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366063080"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230727210"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344794351"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278230211"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283886918"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397633782"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136887818"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292191194"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148423434"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175460186"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270009067"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82120720"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92993900"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11680759"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230051124"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262143577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
