"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190551246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190551246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276111
"http://webisa.webdatacommons.org/prov/190551246","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/190551246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190551246","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/190551246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13809542"
"http://webisa.webdatacommons.org/prov/190551246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284620025"
"http://webisa.webdatacommons.org/prov/190551246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50816474"
"http://webisa.webdatacommons.org/prov/190551246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272698869"
"http://webisa.webdatacommons.org/prov/190551246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54497708"
"http://webisa.webdatacommons.org/prov/190551246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103300751"
"http://webisa.webdatacommons.org/prov/190551246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15601474"
"http://webisa.webdatacommons.org/prov/190551246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372129137"
"http://webisa.webdatacommons.org/prov/190551246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247873237"
"http://webisa.webdatacommons.org/prov/190551246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102528178"
"http://webisa.webdatacommons.org/prov/190551246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205151598"
"http://webisa.webdatacommons.org/prov/190551246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190551246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
