"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46517615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46517615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254867
"http://webisa.webdatacommons.org/prov/46517615","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/46517615","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/46517615","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/46517615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37582508"
"http://webisa.webdatacommons.org/prov/46517615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24010772"
"http://webisa.webdatacommons.org/prov/46517615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37625602"
"http://webisa.webdatacommons.org/prov/46517615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408542386"
"http://webisa.webdatacommons.org/prov/46517615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408580611"
"http://webisa.webdatacommons.org/prov/46517615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164641328"
"http://webisa.webdatacommons.org/prov/46517615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228477221"
"http://webisa.webdatacommons.org/prov/46517615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7713616"
"http://webisa.webdatacommons.org/prov/46517615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275700168"
"http://webisa.webdatacommons.org/prov/46517615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377263153"
"http://webisa.webdatacommons.org/prov/46517615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/46517615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46517615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46517615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/46517615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/46517615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
