"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372588431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372588431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247029
"http://webisa.webdatacommons.org/prov/372588431","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372588431","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372588431","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/372588431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425533799"
"http://webisa.webdatacommons.org/prov/372588431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343634690"
"http://webisa.webdatacommons.org/prov/372588431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342657613"
"http://webisa.webdatacommons.org/prov/372588431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23757269"
"http://webisa.webdatacommons.org/prov/372588431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/372588431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372588431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372588431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
