"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16541478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16541478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319803
"http://webisa.webdatacommons.org/prov/16541478","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/16541478","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/16541478","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/16541478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176143939"
"http://webisa.webdatacommons.org/prov/16541478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442394496"
"http://webisa.webdatacommons.org/prov/16541478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157847896"
"http://webisa.webdatacommons.org/prov/16541478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313493299"
"http://webisa.webdatacommons.org/prov/16541478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167774356"
"http://webisa.webdatacommons.org/prov/16541478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382699906"
"http://webisa.webdatacommons.org/prov/16541478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125661364"
"http://webisa.webdatacommons.org/prov/16541478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440734651"
"http://webisa.webdatacommons.org/prov/16541478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447039063"
"http://webisa.webdatacommons.org/prov/16541478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28503736"
"http://webisa.webdatacommons.org/prov/16541478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3052553"
"http://webisa.webdatacommons.org/prov/16541478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180600487"
"http://webisa.webdatacommons.org/prov/16541478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442366151"
"http://webisa.webdatacommons.org/prov/16541478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228195301"
"http://webisa.webdatacommons.org/prov/16541478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/16541478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/16541478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16541478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16541478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
