"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125228119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125228119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152447
"http://webisa.webdatacommons.org/prov/125228119","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/125228119","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/125228119","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/125228119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13157604"
"http://webisa.webdatacommons.org/prov/125228119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23215933"
"http://webisa.webdatacommons.org/prov/125228119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82688605"
"http://webisa.webdatacommons.org/prov/125228119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453579180"
"http://webisa.webdatacommons.org/prov/125228119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369851789"
"http://webisa.webdatacommons.org/prov/125228119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344018883"
"http://webisa.webdatacommons.org/prov/125228119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124172618"
"http://webisa.webdatacommons.org/prov/125228119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309876801"
"http://webisa.webdatacommons.org/prov/125228119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131696539"
"http://webisa.webdatacommons.org/prov/125228119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453555207"
"http://webisa.webdatacommons.org/prov/125228119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/125228119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/125228119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125228119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/125228119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125228119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125228119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125228119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
