"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201000113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201000113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281279
"http://webisa.webdatacommons.org/prov/201000113","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201000113","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201000113","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201000113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329365347"
"http://webisa.webdatacommons.org/prov/201000113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13782845"
"http://webisa.webdatacommons.org/prov/201000113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21125473"
"http://webisa.webdatacommons.org/prov/201000113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197902612"
"http://webisa.webdatacommons.org/prov/201000113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197865999"
"http://webisa.webdatacommons.org/prov/201000113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201000113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201000113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
