"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436841223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.840331
"http://webisa.webdatacommons.org/prov/436841223","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/436841223","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436841223","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25243199"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338110238"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262922764"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91099248"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184937534"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445202374"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97316578"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432996745"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91029934"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262895241"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419567023"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161816444"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419740577"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419904624"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51695973"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156961848"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419597352"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419613864"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70802022"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419660592"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71162851"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77208348"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146302680"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29147867"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357750703"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299696875"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253409946"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114431094"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134117958"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420026607"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/436841223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
