"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370507195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370507195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33419
"http://webisa.webdatacommons.org/prov/370507195","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/370507195","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/370507195","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/370507195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179874295"
"http://webisa.webdatacommons.org/prov/370507195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242918798"
"http://webisa.webdatacommons.org/prov/370507195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84760760"
"http://webisa.webdatacommons.org/prov/370507195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13238329"
"http://webisa.webdatacommons.org/prov/370507195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264724647"
"http://webisa.webdatacommons.org/prov/370507195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310813189"
"http://webisa.webdatacommons.org/prov/370507195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114429393"
"http://webisa.webdatacommons.org/prov/370507195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399654300"
"http://webisa.webdatacommons.org/prov/370507195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193672120"
"http://webisa.webdatacommons.org/prov/370507195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123167801"
"http://webisa.webdatacommons.org/prov/370507195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/370507195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/370507195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370507195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370507195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370507195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/370507195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
