"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367787983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367787983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189139
"http://webisa.webdatacommons.org/prov/367787983","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/367787983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367787983","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367787983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394038295"
"http://webisa.webdatacommons.org/prov/367787983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449129962"
"http://webisa.webdatacommons.org/prov/367787983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82652528"
"http://webisa.webdatacommons.org/prov/367787983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155141091"
"http://webisa.webdatacommons.org/prov/367787983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328885895"
"http://webisa.webdatacommons.org/prov/367787983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367787983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
