"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117080709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117080709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309805
"http://webisa.webdatacommons.org/prov/117080709","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/117080709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117080709","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117080709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407341600"
"http://webisa.webdatacommons.org/prov/117080709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311343721"
"http://webisa.webdatacommons.org/prov/117080709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211455498"
"http://webisa.webdatacommons.org/prov/117080709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133002889"
"http://webisa.webdatacommons.org/prov/117080709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97589071"
"http://webisa.webdatacommons.org/prov/117080709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439979986"
"http://webisa.webdatacommons.org/prov/117080709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100836645"
"http://webisa.webdatacommons.org/prov/117080709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117080709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/117080709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
