"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99038729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237408
"http://webisa.webdatacommons.org/prov/99038729","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/99038729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99038729","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279814678"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190884044"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162386196"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372333251"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30570300"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186810224"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162268785"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348070746"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176134875"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68710673"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198998805"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151530784"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171442300"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146363281"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446567863"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283918921"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436743008"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33735367"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434551565"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370820314"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190611607"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157400844"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446837657"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23487771"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47566288"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334522386"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/99038729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
