"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496152114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496152114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.810093
"http://webisa.webdatacommons.org/prov/496152114","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/496152114","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496152114","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496152114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438644272"
"http://webisa.webdatacommons.org/prov/496152114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169021449"
"http://webisa.webdatacommons.org/prov/496152114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22651694"
"http://webisa.webdatacommons.org/prov/496152114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48309353"
"http://webisa.webdatacommons.org/prov/496152114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150623555"
"http://webisa.webdatacommons.org/prov/496152114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496152114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496152114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
