"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272287703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272287703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182167
"http://webisa.webdatacommons.org/prov/272287703","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272287703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272287703","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272287703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1492383"
"http://webisa.webdatacommons.org/prov/272287703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194392231"
"http://webisa.webdatacommons.org/prov/272287703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310650921"
"http://webisa.webdatacommons.org/prov/272287703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278298507"
"http://webisa.webdatacommons.org/prov/272287703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373675388"
"http://webisa.webdatacommons.org/prov/272287703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272287703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/272287703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
