"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181778632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181778632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183868
"http://webisa.webdatacommons.org/prov/181778632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181778632","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181778632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181778632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418543274"
"http://webisa.webdatacommons.org/prov/181778632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418585334"
"http://webisa.webdatacommons.org/prov/181778632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418586613"
"http://webisa.webdatacommons.org/prov/181778632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229616690"
"http://webisa.webdatacommons.org/prov/181778632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/181778632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
