"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357911366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357911366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323773
"http://webisa.webdatacommons.org/prov/357911366","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357911366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357911366","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357911366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66562512"
"http://webisa.webdatacommons.org/prov/357911366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449311991"
"http://webisa.webdatacommons.org/prov/357911366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442712410"
"http://webisa.webdatacommons.org/prov/357911366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/357911366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
