"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240766098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240766098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214215
"http://webisa.webdatacommons.org/prov/240766098","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240766098","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240766098","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240766098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146753474"
"http://webisa.webdatacommons.org/prov/240766098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374297316"
"http://webisa.webdatacommons.org/prov/240766098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210582163"
"http://webisa.webdatacommons.org/prov/240766098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240766098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/240766098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
