"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118894337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118894337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267208
"http://webisa.webdatacommons.org/prov/118894337","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118894337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118894337","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118894337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199443646"
"http://webisa.webdatacommons.org/prov/118894337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428679774"
"http://webisa.webdatacommons.org/prov/118894337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146814379"
"http://webisa.webdatacommons.org/prov/118894337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423654658"
"http://webisa.webdatacommons.org/prov/118894337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118894337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
