"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372616384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372616384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374855
"http://webisa.webdatacommons.org/prov/372616384","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/372616384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372616384","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/372616384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144983270"
"http://webisa.webdatacommons.org/prov/372616384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94274374"
"http://webisa.webdatacommons.org/prov/372616384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71191205"
"http://webisa.webdatacommons.org/prov/372616384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94980414"
"http://webisa.webdatacommons.org/prov/372616384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193445740"
"http://webisa.webdatacommons.org/prov/372616384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144873210"
"http://webisa.webdatacommons.org/prov/372616384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69468838"
"http://webisa.webdatacommons.org/prov/372616384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372616384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372616384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
