"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444902491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335371
"http://webisa.webdatacommons.org/prov/444902491","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/444902491","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/444902491","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321778418"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58392195"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420349595"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95922784"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413673264"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218824409"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324032405"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399809861"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217568353"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338419211"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207522814"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231945559"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176422139"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393102679"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405766411"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262590915"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444902491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
