"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50675558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50675558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324396
"http://webisa.webdatacommons.org/prov/50675558","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/50675558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50675558","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/50675558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217430180"
"http://webisa.webdatacommons.org/prov/50675558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445000503"
"http://webisa.webdatacommons.org/prov/50675558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139814406"
"http://webisa.webdatacommons.org/prov/50675558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430661182"
"http://webisa.webdatacommons.org/prov/50675558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240093377"
"http://webisa.webdatacommons.org/prov/50675558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259266693"
"http://webisa.webdatacommons.org/prov/50675558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418533417"
"http://webisa.webdatacommons.org/prov/50675558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50675558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
