"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55954481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55954481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0514334
"http://webisa.webdatacommons.org/prov/55954481","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55954481","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55954481","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55954481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103362531"
"http://webisa.webdatacommons.org/prov/55954481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134429272"
"http://webisa.webdatacommons.org/prov/55954481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124620669"
"http://webisa.webdatacommons.org/prov/55954481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356357965"
"http://webisa.webdatacommons.org/prov/55954481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429955327"
"http://webisa.webdatacommons.org/prov/55954481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/55954481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/55954481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
