"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169004635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169004635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628471
"http://webisa.webdatacommons.org/prov/169004635","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/169004635","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169004635","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169004635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28365420"
"http://webisa.webdatacommons.org/prov/169004635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368919218"
"http://webisa.webdatacommons.org/prov/169004635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123562860"
"http://webisa.webdatacommons.org/prov/169004635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293539379"
"http://webisa.webdatacommons.org/prov/169004635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315720991"
"http://webisa.webdatacommons.org/prov/169004635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358482254"
"http://webisa.webdatacommons.org/prov/169004635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169004635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169004635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169004635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
