"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479129150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160767
"http://webisa.webdatacommons.org/prov/479129150","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/479129150","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/479129150","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296383589"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236041938"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361387463"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52427323"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427641634"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100674152"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101604786"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324862701"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73553554"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342130287"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178814664"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54849558"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65459524"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306737862"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152655572"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247090603"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479129150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
